CLASSN_ID,CODE,HEADER,DESCRIPTION,CLASSN_TYPE,CLASSN_CLASSN_ID,CATEGORY
343,3,PAEDIATRIC,ABDOMINAL SURGERY,4,65,3
344,4,PAEDIATRIC,MISCELLANEOUS SURGERY,4,65,3
345,1,PLASTIC AND RECONSTRUCTIVE,GENERAL,4,67,3
346,2,PLASTIC AND RECONSTRUCTIVE,SKIN FLAP SURGERY,4,67,3
347,3,PLASTIC AND RECONSTRUCTIVE,FREE GRAFTS,4,67,3
348,4,PLASTIC AND RECONSTRUCTIVE,OTHER GRAFTS AND MISCELLANEOUS PROCEDURES,4,67,3
349,5,PLASTIC AND RECONSTRUCTIVE,ORAL AND MAXILLOFACIAL SURGERY,4,67,3
350,1,ORTHOPAEDIC,TREATMENT OF DISLOCATIONS,4,69,3
351,2,ORTHOPAEDIC,TREATMENT OF FRACTURES,4,69,3
352,3,ORTHOPAEDIC,GENERAL,4,69,3
353,4,ORTHOPAEDIC,BONE GRAFTS,4,69,3
354,5,ORTHOPAEDIC,OSTEOTOMY AND OSTEECTOMY,4,69,3
355,6,ORTHOPAEDIC,EPIPHYSEODESIS,4,69,3
356,7,ORTHOPAEDIC,SPINE,4,69,3
357,8,ORTHOPAEDIC,SHOULDER,4,69,3
358,9,ORTHOPAEDIC,ELBOW,4,69,3
359,10,ORTHOPAEDIC,WRIST,4,69,3
360,11,ORTHOPAEDIC,HIP,4,69,3
361,12,ORTHOPAEDIC,KNEE,4,69,3
362,13,ORTHOPAEDIC,ANKLE,4,69,3
363,14,ORTHOPAEDIC,FOOT,4,69,3
364,15,ORTHOPAEDIC,OTHER JOINTS,4,69,3
365,16,ORTHOPAEDIC,MALIGNANT DISEASE,4,69,3
366,17,ORTHOPAEDIC,LIMB LENGTHENING AND DEFORMITY CORRECTION,4,69,3
367,18,ORTHOPAEDIC,SINGLE EVEN MULTILEVEL SURGERY FOR CHILDREN WITH CEREBRAL PALSY,4,69,3
368,19,ORTHOPAEDIC,TREATMENT OF FRACTURES IN PAEDIATRIC PATIENTS,4,69,3
369,20,ORTHOPAEDIC,SPINE SURGERY FOR SCOLIOSIS AND KYPHOSIS IN PAEDIATRIC PATIENTS,4,69,3
370,21,ORTHOPAEDIC,TREATMENT OF HIP DYSPLASIA OR DISLOCATION IN PAEDIATRIC PATIENTS,4,69,3
371,A28,CONSULT PHYSICIAN/SPECIALIST,GERIATRIC MEDICINE,2,1,1
372,9,,DENTAL SERVICES,1,,9
373,N1,DENTISTS,SERVICES BY ELIGIBLE DENTISTS,2,372,9
374,N2,DENTAL SPECIALISTS,SERVICES BY ELIGIBLE DENTAL SPECIALISTS,2,372,9
375,N3,DENTAL PROSTHETISTS,SERVICES PROVIDED BY ELIGIBLE DENTAL PROSTHETISTS,2,372,9
376,1,DIAGNOSTIC SERVICES,DIAGNOSTIC SERVICES,3,373,9
377,2,PREVENTIVE SERVICES,PREVENTIVE SERVICES,3,373,9
378,3,PERIODONTICS,PERIODONTICS,3,373,9
379,4,ORAL SURGERY,ORAL SURGERY,3,373,9
380,5,ENDODONTICS,ENDODONTICS,3,373,9
381,6,RESTORATIVE SERVICES,RESTORATIVE SERVICES,3,373,9
382,7,CROWN AND BRIDGE,CROWN AND BRIDGE,3,373,9
383,8,PROSTHODONTICS,PROSTHODONTICS,3,373,9
384,9,ORTHODONTICS,ORTHODONTICS,3,373,9
385,10,GENERAL SERVICES,GENERAL SERVICES,3,373,9
386,1,DIAGNOSTIC SERVICES,DIAGNOSTIC SERVICES,3,374,9
387,2,PREVENTIVE SERVICES,PREVENTIVE SERVICES,3,374,9
388,3,PERIODONTICS,PERIODONTICS,3,374,9
389,4,ORAL SURGERY,ORAL SURGERY,3,374,9
390,5,ENDODONTICS,ENDODONTICS,3,374,9
391,6,RESTORATIVE SERVICES,RESTORATIVE SERVICES,3,374,9
392,7,CROWN AND BRIDGE,CROWN AND BRIDGE,3,374,9
393,8,PROSTHODONTICS,PROSTHODONTICS,3,374,9
394,9,ORTHODONTICS,ORTHODONTICS,3,374,9
395,10,GENERAL SERVICES,GENERAL SERVICES,3,374,9
396,1,DIAGNOSTIC SERVICES,DIAGNOSTIC SERVICES,3,375,9
397,2,PROSTHODONTICS,PROSTHODONTICS,3,375,9
398,1,DIAGNOSTIC SERVICES,EXAMINATIONS,4,376,9
399,2,DIAGNOSTIC SERVICES,RADIOLOGICAL EXAMINATION AND INTERPRETATION,4,376,9
400,3,DIAGNOSTIC SERVICES,OTHER DIAGNOSTIC SERVICES,4,376,9
401,1,PREVENTIVE SERVICES,DENTAL PROPHYLAXIS,4,377,9
402,2,PREVENTIVE SERVICES,REMINERALISING AGENTS,4,377,9
403,3,PREVENTIVE SERVICES,OTHER PREVENTIVE SERVICES,4,377,9
404,1,ORAL SURGERY,EXTRACTIONS,4,379,9
405,2,ORAL SURGERY,SURGICAL EXTRACTIONS,4,379,9
406,3,ORAL SURGERY,SURGERY FOR PROSTHESES,4,379,9
407,4,ORAL SURGERY,GENERAL SURGICAL,4,379,9
408,5,ORAL SURGERY,OTHER SURGICAL PROCEDURES,4,379,9
409,1,ENDODONTICS,PULP AND ROOT CANAL TREATMENTS,4,380,9
410,2,ENDODONTICS,PERIRADICULAR SURGERY,4,380,9
411,3,ENDODONTICS,OTHER ENDODONTIC SERVICES,4,380,9
412,1,RESTORATIVE SERVICES,METALLIC RESTORATIONS - DIRECT,4,381,9
413,2,RESTORATIVE SERVICES,ADHESIVE RESTORATIONS - ANTERIOR TEETH - DIRECT,4,381,9
414,3,RESTORATIVE SERVICES,ADHESIVE RESTORATIONS - POSTERIOR TEETH - DIRECT,4,381,9
415,4,RESTORATIVE SERVICES,METALLIC RESTORATIONS - INDIRECT,4,381,9
416,5,RESTORATIVE SERVICES,TOOTH COLOURED RESTORATIONS - INDIRECT,4,381,9
417,6,RESTORATIVE SERVICES,OTHER RESTORATIVE SERVICES,4,381,9
418,1,CROWN AND BRIDGE,CROWNS,4,382,9
419,2,CROWN AND BRIDGE,TEMPORARY (PROVISIONAL) CROWN AND BRIDGE,4,382,9
420,3,CROWN AND BRIDGE,BRIDGES,4,382,9
421,4,CROWN AND BRIDGE,CROWN AND BRIDGE REPAIRS AND OTHER SERVICES,4,382,9
422,5,CROWN AND BRIDGE,IMPLANT PROSTHESES,4,382,9
423,2,PROSTHODONTICS,DENTURE MAINTENANCE,4,383,9
424,3,PROSTHODONTICS,DENTURE REPAIRS,4,383,9
425,4,PROSTHODONTICS,OTHER PROSTHODONTIC SERVICES,4,383,9
426,1,ORTHODONTICS,REMOVABLE APPLIANCES,4,384,9
427,2,ORTHODONTICS,FIXED APPLIANCES,4,384,9
428,1,GENERAL SERVICES,EMERGENCIES,4,385,9
429,2,GENERAL SERVICES,DRUG THERAPY,4,385,9
430,3,GENERAL SERVICES,ANAESTHESIA AND SEDATION,4,385,9
431,4,GENERAL SERVICES,OCCLUSAL THERAPY,4,385,9
432,5,GENERAL SERVICES,MISCELLANEOUS,4,385,9
433,1,DIAGNOSTIC SERVICES,EXAMINATIONS,4,386,9
434,2,DIAGNOSTIC SERVICES,RADIOLOGICAL EXAMINATION AND INTERPRETATION,4,386,9
435,3,DIAGNOSTIC SERVICES,OTHER DIAGNOSTIC SERVICES,4,386,9
436,1,PREVENTIVE SERVICES,DENTAL PROPHYLAXIS,4,387,9
437,2,PREVENTIVE SERVICES,REMINERALISING AGENTS,4,387,9
438,3,PREVENTIVE SERVICES,OTHER PREVENTIVE SERVICES,4,387,9
439,1,ORAL SURGERY,EXTRACTIONS,4,389,9
440,2,ORAL SURGERY,SURGICAL EXTRACTIONS,4,389,9
441,3,ORAL SURGERY,SURGERY FOR PROSTHESES,4,389,9
442,4,ORAL SURGERY,GENERAL SURGICAL,4,389,9
443,5,ORAL SURGERY,OTHER SURGICAL PROCEDURES,4,389,9
444,1,ENDODONTICS,PULP AND ROOT CANAL TREATMENTS,4,390,9
445,2,ENDODONTICS,PERIRADICULAR SURGERY,4,390,9
446,3,ENDODONTICS,OTHER ENDODONTIC SERVICES,4,390,9
447,1,RESTORATIVE SERVICES,METALLIC RESTORATIONS - DIRECT,4,391,9
448,2,RESTORATIVE SERVICES,ADHESIVE RESTORATIONS - ANTERIOR TEETH - DIRECT,4,391,9
449,3,RESTORATIVE SERVICES,ADHESIVE RESTORATIONS - POSTERIOR TEETH - DIRECT,4,391,9
450,4,RESTORATIVE SERVICES,METALLIC RESTORATIONS - INDIRECT,4,391,9
451,5,RESTORATIVE SERVICES,TOOTH COLOURED RESTORATIONS - INDIRECT,4,391,9
452,6,RESTORATIVE SERVICES,OTHER RESTORATIVE SERVICES,4,391,9
453,1,CROWN AND BRIDGE,CROWNS,4,392,9
454,2,CROWN AND BRIDGE,TEMPORARY (PROVISIONAL) CROWN AND BRIDGE,4,392,9
455,3,CROWN AND BRIDGE,BRIDGES,4,392,9
456,4,CROWN AND BRIDGE,CROWN AND BRIDGE REPAIRS AND OTHER SERVICES,4,392,9
457,5,CROWN AND BRIDGE,IMPLANT PROSTHESES,4,392,9
458,2,PROSTHODONTICS,DENTURE MAINTENANCE,4,393,9
459,3,PROSTHODONTICS,DENTURE REPAIRS,4,393,9
460,4,PROSTHODONTICS,OTHER PROSTHODONTIC SERVICES,4,393,9
461,1,ORTHODONTICS,REMOVABLE APPLIANCES,4,394,9
462,2,ORTHODONTICS,FIXED APPLIANCES,4,394,9
463,1,GENERAL SERVICES,EMERGENCIES,4,395,9
464,2,GENERAL SERVICES,DRUG THERAPY,4,395,9
465,3,GENERAL SERVICES,ANAESTHESIA AND SEDATION,4,395,9
466,4,GENERAL SERVICES,OCCLUSAL THERAPY,4,395,9
467,5,GENERAL SERVICES,MISCELLANEOUS,4,395,9
468,1,DIAGNOSTIC SERVICES,EXAMINATIONS AND DIAGNOSTIC SERVICES,4,396,9
469,2,PROSTHODONTICS,DENTURE MAINTENANCE,4,397,9
470,3,PROSTHODONTICS,DENTURE REPAIRS,4,397,9
471,4,PROSTHODONTICS,OTHER PROSTHODONTIC SERVICES,4,397,9
472,1,PROSTHODONTICS,DENTURES AND DENTURE COMPONENTS,4,397,9
473,1,PROSTHODONTICS,DENTURES AND DENTURE COMPONENTS,4,383,9
474,1,PROSTHODONTICS,DENTURES AND DENTURE COMPONENTS,4,393,9
475,A11,ATTENDANCES,URGENT ATTENDANCE AFTER HOURS,2,1,1
476,1,ATTENDANCES,URGENT ATTENDANCE - AFTER HOURS,3,475,1
477,4,ATTENDNANCES,OTHER NON-REFERRED - AFTER HOURS,3,475,1
478,M10,MISCELLANEOUS,"AUTISM, PERVASIVE DEVELOPMENTAL DISORDER AND DISABILITY SERVICES",2,251,8
479,8,BRACHYTHERAPY PLANNING,BRACHYTHERAPY PLANNING AND VERIFICATION,3,47,3
480,9,MANAGEMENT OF PREGNANCY,PLANNING & MANAGEMENT OF PREGNANCY GREATER THAN 20 WEEKS,3,47,3
484,10,DENTAL BENEFITS SCHEDULE,DENTAL BENEFITS SCHEDULE,1,,10
485,B1,PREVENTATIVE SERVICES,PREVENTATIVE SERVICES,2,484,10
486,M11,MISCELLANEOUS,ALLIED HEALTH SERVICES FOR INDIGENOUS AUSTRALIANS WHO HAVE HAD A HEALTH CHECK,2,251,8
487,2,ATTENDANCES,URGENT ATTENDANCE UNSOCIABLE AFTER HOURS,3,475,1
488,3,ATTENDANCES,OTHER NON-REFERRED - TRANSITIONAL HOURS,3,475,1
490,P13,PATHOLOGY,BULK-BILLING INCENTIVE,2,147,6
491,1,ATTENDANCE,LEVEL A,4,2,1
493,2,ATTENDANCE,LEVEL B,4,2,1
494,3,ATTENDANCES,LEVEL C,4,2,1
495,4,ATTENDANCES,LEVEL D,4,2,1
497,1,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES - AT CONSULTING ROOMS,4,6,1
498,2,OTHER NON-REFERRED,CONSULTATION AT A PLACE OTHER THAN CONSULTING ROOMS OR A RESIDENTIAL AGED CARE FACILITY,4,172,1
499,3,OTHER NON-REFERRED,CONSULTATION AT A RESIDENTIAL AGED CARE FACILITY,4,172,1
500,1,OTHER-NON-REFERRED,CONSULTATION AT CONSULTING ROOMS,4,172,1
501,1,PROLONGED,PROLONGED PROFESSIONAL ATTENDANCE,4,14,1
502,2,ACUPUNCTURE,LEVEL B,4,16,1
503,3,ACUPUNCTURE,LEVEL C,4,16,1
504,4,ACUPUNCTURE,LEVEL D,4,16,1
505,1,GENERAL PRACTITIONER,LEVEL A,4,227,1
506,2,GENERAL PRACTITIONER,LEVEL B,4,227,1
507,3,GENERAL PRACTITIONER,LEVEL C,4,227,1
508,4,GENERAL PRACTITIONER,LEVEL D,4,227,1
509,1,GENERAL PRACTITIONER,LEVEL B,4,228,1
511,2,GENERAL PRACTITIONER,LEVEL C,4,228,1
512,3,GENERAL PRACTITIONER,LEVEL D,4,228,1
513,1,GENERAL PRACTITIONER,LEVEL B,4,229,1
514,2,GENERAL PRACTITIONER,LEVEL C,4,229,1
515,3,GENERAL PRACTITIONER,LEVEL D,4,229,1
516,1,ENHANCED PRIMARY CARE,HEALTH ASSESSMENTS,4,7,1
517,2,ENHANCED PRIMARY CARE,ABORIGINAL AND TORRES STRAIT ISLANDER PEOPLES HEALTH ASSESSMENT,4,7,1
518,M12,MISCELLANEOUS,SERVICES PROVIDED BY A PRACTICE NURSE OR ABORIGINAL AND TORRES STRAIT ISLANDER HEALTH PRACTITIONER ON BEHALF OF A MEDICAL PRACTITIONER,2,251,8
519,1,GENERAL PRACTITIONER,LEVEL A,4,265,1
520,2,GENERAL PRACTITIONER,LEVEL B,4,265,1
521,3,GENERAL PRACTITIONER,LEVEL C,4,265,1
522,4,GENERAL PRACTITIONER,LEVEL D,4,265,1
523,1,OTHER NON-REFERRED,CONSULTATION AT CONSULTING ROOMS,4,266,1
524,2,OTHER NON-REFERRED,"CONSULTATION AT A PLACE OTHER THAN CONSULTING ROOMS, HOSPITAL OR A RESIDENTIAL AGED CARE FACILITY",4,266,1
525,3,OTHER NON-REFERRED,CONSULTATION AT A RESIDENTIAL AGED CARE FACILITY,4,266,1
526,2,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES - OTHER THAN AT CONSULTING ROOMS,4,6,1
530,M13,MISCELLANEOUS,MIDWIFERY SERVICES,2,251,8
531,M14,MISCELLANEOUS,NURSE PRACTITIONERS,2,251,8
532,A29,ATTENDANCES,"EARLY INTERVENTION SERVICES FOR CHILDREN WITH AUTISM, PERVASIVE DEVELOPMENTAL DISORDER OR DISABILITY",2,1,1
533,1,ACUPUNCTURE,LEVEL A,4,16,1
534,A30,ATTENDANCES,"MEDICAL PRACTITIONER (INCLUDING A GENERAL PRACTITIONER, SPECIALIST OR CONSULTANT PHYSICIAN) TELEHEALTH ATTENDANCES",2,1,1
535,1,TELEHEALTH ATTENDANCES,"TELEHEALTH ATTENDANCE AT CONSULTING ROOMS, HOME VISITS OR OTHER INSTITUTIONS",3,534,1
536,2,TELEHEALTH ATTENDANCE,TELEHEALTH ATTENDANCE AT A RESIDENTIAL AGED CARE FACILITY,3,534,1
537,1,TELEHEALTH SUPPORT SERVICE,TELEHEALTH SUPPORT SERVICE ON BEHALF OF A MEDICAL PRACTITIONER,3,518,8
538,2,TELEHEALTH SUPPORT SERVICE,TELEHEALTH SUPPORT SERVICE ON BEHALF OF A MEDICAL PRACTITIONER AT A RESIDENTIAL AGED CARE FACILITY,3,518,8
539,3,MISCELLANEOUS,SERVICES PROVIDED BY A PRACTICE NURSE OR ABORIGINAL AND TORRES STRAIT ISLANDER HEALTH PRACTITIONER ON BEHALF OF A MEDICAL PRACTITIONER,3,518,8
540,1,MISCELLANEOUS,MBS ITEMS FOR PARTICIPATING MIDWIVES,3,530,8
541,2,MISCELLANEOUS,TELEHEALTH ATTENDANCES,3,530,8
542,1,MISCELLANEOUS,NURSE PRACTITIONERS,3,531,8
543,2,MISCELLANEOUS,TELEHEALTH ATTENDANCE,3,531,8
544,3,MISCELLANEOUS,TELEHEALTH ATTENDANCE AT A RESIDENTIAL AGED CARE FACILITY,3,531,8
546,32,MRI,MAGNETIC RESONANCE IMAGING - PIP BREAST IMPLANT,3,115,5
547,33,MAGNETIC RESONANCE IMAGING,MAGNETIC RESONANCE IMAGING -  FOR SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16YRS,3,115,5
548,M15,DIAGNOSTIC AUDIOLOGY SERVICES,DIAGNOSTIC AUDIOLOGY SERVICES,2,251,8
549,1,BARIATRIC,BARIATRIC,4,63,3
550,34,MAGNETIC RESONANCE IMAGING,MAGNETIC RESONANCE IMAGING - FOR SPECIFIED CONDITIONS,3,115,5
551,U0,Diagnostic Services,Diagnostic Services,2,484,10
552,U1,Preventive Services,Preventive Services,2,484,10
553,U2,Periodontics,Periodontics,2,484,10
554,U3,Oral Surgery,Oral Surgery,2,484,10
555,U4,Endodontics,Endodontics,2,484,10
556,U5,Restorative Services,Restorative Services,2,484,10
558,U6,Group U6,Group U6,2,484,10
559,U7,Prosthodontics,Prosthodontics,2,484,10
560,U8,Group U8,Group U8,2,484,10
561,U9,General Services,General Services,2,484,10
563,1,Examinations,Examinations,3,551,10
564,2,Rad exam and interpretation,Radiological examination and interpretation,3,551,10
565,1,Dental Prophylaxis,Dental Prophylaxis,3,552,10
566,2,Remineralising Agents,Remineralising Agents,3,552,10
567,3,Other Preventive Services,Other Preventive Services,3,552,10
568,1,Extractions,Extractions,3,554,10
569,2,Surgical Extractions,Surgical Extractions,3,554,10
570,5,Treatment of Maxillo-facial in,Treatment of Maxillo-facial injuries,3,554,10
571,8,Other Surgical Procedures,Other Surgical Procedures,3,554,10
572,1,Pulp and Root Canal Treatments,Pulp and Root Canal Treatments,3,555,10
573,4,Other Endodontic Services,Other Endodontic Services,3,555,10
574,1,Metallic Restorations - Direct,Metallic Restorations - Direct,3,556,10
575,2,Anterior Teeth - Direct,Adhesive Restorations - Anterior Teeth - Direct,3,556,10
576,3,Posterior Teeth - Direct,Adhesive Restorations - Posterior Teeth - Direct,3,556,10
577,7,Other Restorative Services,Other Restorative Services,3,556,10
578,1,Dentures and Denture Component,Dentures and Denture Components,3,559,10
579,4,Denture maintenance,Denture maintenance,3,559,10
580,6,Denture Repairs,Denture Repairs,3,559,10
581,7,Other Prosthodontic Services,Other Prosthodontic Services,3,559,10
582,1,Emergencies,Emergencies,3,561,10
583,4,Sedation,Sedation,3,561,10
584,10,TARGETTED INTRAOPERATIVE,TARGETTED INTRAOPERATIVE RADIOTHERAPY,3,47,3
585,1,GENERAL,GENERAL,3,3,1
586,2,TELEHEALTH ATTENDANCE,TELEHEALTH ATTENDANCE,3,3,1
588,1,TELEHEALTH ATTENDANCE,"TELEHEALTH ATTENDANCE AT CONSULTING ROOMS, HOME VISITS OR OTHER INSTITUTIONS",4,586,1
589,1,INTRAOPERATIVE RADIOTHERAPY,INTRAOPERATIVE RADIOTHERAPY,4,584,3
590,A31,ADDICTION MEDICINE,ADDICTION MEDICINE,2,1,1
591,1,ADDICTION MEDICINE ATTENDANCES,ADDICTION MEDICINE ATTENDANCES,3,590,1
592,2,GROUP THERAPY,GROUP THERAPY,3,590,1
593,3,CASE CONFERENCES,ADDICTION MEDICINE CASE CONFERENCES,3,590,1
594,A32,SEXUAL HEALTH MEDICINE,SEXUAL HEALTH MEDICINE,2,1,1
595,1,ATTENDANCES,SEXUAL HEALTH MEDICINE ATTENDANCES,3,594,1
596,2,HOME VISITS,HOME VISITS,3,594,1
597,3,CASE CONFERENCES,SEXUAL HEALTH MEDICINE CASE CONFERENCES,3,594,1
