CLASSN_ID,CODE,HEADER,DESCRIPTION,CLASSN_TYPE,CATEGORY,CLASSN_CLASSN_ID
559,U7,Prosthodontics,Prosthodontics,2,10,484
560,U8,Group U8,Group U8,2,10,484
561,U9,General Services,General Services,2,10,484
563,1,Examinations,Examinations,3,10,551
564,2,Rad exam and interpretation,Radiological examination and interpretation,3,10,551
565,1,Dental Prophylaxis,Dental Prophylaxis,3,10,552
566,2,Remineralising Agents,Remineralising Agents,3,10,552
567,3,Other Preventive Services,Other Preventive Services,3,10,552
568,1,Extractions,Extractions,3,10,554
569,2,Surgical Extractions,Surgical Extractions,3,10,554
570,5,Treatment of Maxillo-facial in,Treatment of Maxillo-facial injuries,3,10,554
571,8,Other Surgical Procedures,Other Surgical Procedures,3,10,554
572,1,Pulp and Root Canal Treatments,Pulp and Root Canal Treatments,3,10,555
573,4,Other Endodontic Services,Other Endodontic Services,3,10,555
574,1,Metallic Restorations - Direct,Metallic Restorations - Direct,3,10,556
575,2,Anterior Teeth - Direct,Adhesive Restorations - Anterior Teeth - Direct,3,10,556
576,3,Posterior Teeth - Direct,Adhesive Restorations - Posterior Teeth - Direct,3,10,556
577,7,Other Restorative Services,Other Restorative Services,3,10,556
578,1,Dentures and Denture Component,Dentures and Denture Components,3,10,559
579,4,Denture maintenance,Denture maintenance,3,10,559
580,6,Denture Repairs,Denture Repairs,3,10,559
581,7,Other Prosthodontic Services,Other Prosthodontic Services,3,10,559
582,1,Emergencies,Emergencies,3,10,561
583,4,Sedation,Sedation,3,10,561
232,2,OTHER NON-REFERRED,COMPLETION OF AN ANNUAL CYCLE OF CARE FOR PATIENTS WITH ESTABLISHED DIABETES MELLITUS,3,1,230
233,3,OTHER NON-REFFERED,COMPLETION OF THE ASTHMA CYCLE OF CARE,3,1,230
234,16,ANAESTHESIA FOR BURNS,ANAESTHESIA FOR BURNS,3,3,181
235,A17,ATTENDANCE,DOMICILIARY AND RESIDENTIAL MANAGEMENT REVIEWS,2,1,1
242,4,OTHER NON-REFERRED,COMPLETION OF THE 3 STEP  MENTAL HEALTH PROCESS,3,1,230
240,4,GENERAL PRACTITIONER,COMPLETION OF THE 3 STEP MENTAL HEALTH PROCESS,3,1,223
243,A20,MEDICAL PRACTITIONER,GP MENTAL HEALTH TREATMENT,2,1,1
245,A21,MEDICAL PRACTITIONER,MEDICAL PRACTITIONER (EMERGENCY PHYSICIAN) ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
246,1,EMERGENCY MEDICINE,CONSULTATIONS,3,1,245
247,2,EMERGENCY MEDICINE,PROLONGED PROFESSIONAL ATTENDANCES TO WHICH NO OTHER GROUP APPLIES,3,1,245
254,M1,MISCELLANEOUS,MANAGEMENT OF BULK-BILLED SERVICES,2,8,251
251,8,,MISCELLANEOUS SERVICES,1,8,
255,M2,MISCELLANEOUS,SERVICES PROVIDED BY A PRACTICE NURSE ON BEHALF OF A MEDICAL PRACTITIONER,2,8,251
256,I6,DIAGNOSTIC IMAGING,MANAGEMENT OF BULK-BILLED SERVICES,2,5,89
257,P12,PATHOLOGY,MANAGEMENT OF BULK-BILLED SERVICES,2,6,147
259,16,RADIOFREQUENCY ABLATION,RADIOFREQUENCY ABLATION,3,3,62
260,31,MRI,SCAN OF PELVIS AND UPPER ABDOMEN FOR THE FURTHER INVESTIGATION OF SPECIFIED CONDITIONS,3,5,115
261,M3,MISCELLANEOUS,ALLIED HEALTH SERVICES,2,8,251
262,M4,MISCELLANEOUS,DENTAL SERVICES,2,8,251
264,7,RADIATION ONCOLOGY,RADIATION ONCOLOGY TREATMENT VERIFICATION,3,3,47
265,A22,GENERAL PRACTITIONER,GENERAL PRACTITIONER AFTER-HOURS ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
266,A23,OTHER NON-REFERRED,OTHER NON-REFERRED AFTER-HOURS ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
267,T11,BOTULINUM TOXIN INJECTIONS,BOTULINUM TOXIN INJECTIONS,2,3,32
268,M5,MISCELLANEOUS,ABORIGINAL HEALTH WORKER,2,8,251
269,A24,PAIN AND PALLIATIVE MEDICINE,PAIN AND PALLIATIVE MEDICINE,2,1,1
271,1,PAIN MEDICINE,PAIN MEDICINE ATTENDANCES,3,1,269
272,2,PAIN MEDICINE,PAIN MEDICINE CASE CONFERENCES,3,1,269
273,3,PALLIATIVE MEDICINE,PALLIATIVE MEDICINE ATTENDANCES,3,1,269
478,M10,MISCELLANEOUS,"AUTISM, PERVASIVE DEVELOPMENTAL DISORDER AND DISABILITY SERVICES",2,8,251
487,2,ATTENDANCES,URGENT ATTENDANCE UNSOCIABLE AFTER HOURS,3,1,475
488,3,ATTENDANCES,OTHER NON-REFERRED - TRANSITIONAL HOURS,3,1,475
493,2,ATTENDANCE,LEVEL B,4,1,2
494,3,ATTENDANCES,LEVEL C,4,1,2
526,2,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES - OTHER THAN AT CONSULTING ROOMS,4,1,6
531,M14,MISCELLANEOUS,NURSE PRACTITIONERS,2,8,251
495,4,ATTENDANCES,LEVEL D,4,1,2
501,1,PROLONGED,PROLONGED PROFESSIONAL ATTENDANCE,4,1,14
497,1,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES - AT CONSULTING ROOMS,4,1,6
498,2,OTHER NON-REFERRED,CONSULTATION AT A PLACE OTHER THAN CONSULTING ROOMS OR A RESIDENTIAL AGED CARE FACILITY,4,1,172
499,3,OTHER NON-REFERRED,CONSULTATION AT A RESIDENTIAL AGED CARE FACILITY,4,1,172
500,1,OTHER-NON-REFERRED,CONSULTATION AT CONSULTING ROOMS,4,1,172
502,2,ACUPUNCTURE,LEVEL B,4,1,16
503,3,ACUPUNCTURE,LEVEL C,4,1,16
504,4,ACUPUNCTURE,LEVEL D,4,1,16
505,1,GENERAL PRACTITIONER,LEVEL A,4,1,227
506,2,GENERAL PRACTITIONER,LEVEL B,4,1,227
507,3,GENERAL PRACTITIONER,LEVEL C,4,1,227
508,4,GENERAL PRACTITIONER,LEVEL D,4,1,227
509,1,GENERAL PRACTITIONER,LEVEL B,4,1,228
491,1,ATTENDANCE,LEVEL A,4,1,2
511,2,GENERAL PRACTITIONER,LEVEL C,4,1,228
512,3,GENERAL PRACTITIONER,LEVEL D,4,1,228
513,1,GENERAL PRACTITIONER,LEVEL B,4,1,229
514,2,GENERAL PRACTITIONER,LEVEL C,4,1,229
515,8,GENERAL PRACTITIONER,LEVEL D,4,1,229
516,1,ENHANCED PRIMARY CARE,HEALTH ASSESSMENTS,4,1,7
517,2,ENHANCED PRIMARY CARE,ABORIGINAL AND TORRES STRAIT ISLANDER PEOPLES HEALTH ASSESSMENT,4,1,7
518,M12,MISCELLANEOUS,SERVICES PROVIDED BY A PRACTICE NURSE OR ABORIGINAL AND TORRES STRAIT ISLANDER HEALTH PRACTITIONER ON BEHALF OF A MEDICAL PRACTITIONER,2,8,251
486,M11,MISCELLANEOUS,ALLIED HEALTH SERVICES FOR INDIGENOUS AUSTRALIANS WHO HAVE HAD A HEALTH CHECK,2,8,251
533,1,ACUPUNCTURE,LEVEL A,4,1,16
479,8,BRACHYTHERAPY PLANNING,BRACHYTHERAPY PLANNING AND VERIFICATION,3,3,47
480,9,MANAGEMENT OF PREGNANCY,PLANNING & MANAGEMENT OF PREGNANCY GREATER THAN 20 WEEKS,3,3,47
490,P13,PATHOLOGY,BULK BILLED PATHOLOGY EPISODE INCENTIVE ITEMS,2,6,147
475,A11,ATTENDANCES,URGENT ATTENDANCE AFTER HOURS,2,1,1
476,1,ATTENDANCES,URGENT ATTENDANCE - AFTER HOURS,3,1,475
477,4,ATTENDNANCES,OTHER NON-REFERRED - AFTER HOURS,3,1,475
519,1,GENERAL PRACTITIONER,LEVEL A,4,1,265
484,10,DENTAL BENEFITS SCHEDULE,DENTAL BENEFITS SCHEDULE,1,10,
485,B1,PREVENTATIVE SERVICES,PREVENTATIVE SERVICES,2,10,484
520,2,GENERAL PRACTITIONER,LEVEL B,4,1,265
521,3,GENERAL PRACTITIONER,LEVEL C,4,1,265
522,4,GENERAL PRACTITIONER,LEVEL D,4,1,265
523,1,OTHER NON-REFERRED,CONSULTATION AT CONSULTING ROOMS,4,1,266
524,2,OTHER NON-REFERRED,"CONSULTATION AT A PLACE OTHER THAN CONSULTING ROOMS, HOSPITAL OR A RESIDENTIAL AGED CARE FACILITY",4,1,266
525,3,OTHER NON-REFERRED,CONSULTATION AT A RESIDENTIAL AGED CARE FACILITY,4,1,266
532,A29,ATTENDANCES,"EARLY INTERVENTION SERVICES FOR CHILDREN WITH AUTISM, PERVASIVE DEVELOPMENTAL DISORDER OR DISABILITY",2,1,1
534,A30,ATTENDANCES,"MEDICAL PRACTITIONER (INCLUDING A GENERAL PRACTITIONER, SPECIALIST OR CONSULTANT PHYSICIAN) TELEHEALTH ATTENDANCES",2,1,1
535,1,TELEHEALTH ATTENDANCES,"TELEHEALTH ATTENDANCE AT CONSULTING ROOMS, HOME VISITS OR OTHER INSTITUTIONS",3,1,534
536,2,TELEHEALTH ATTENDANCE,TELEHEALTH ATTENDANCE AT A RESIDENTIAL AGED CARE FACILITY,3,1,534
537,1,TELEHEALTH SUPPORT SERVICE,TELEHEALTH SUPPORT SERVICE ON BEHALF OF A MEDICAL PRACTITIONER,3,8,518
538,2,TELEHEALTH SUPPORT SERVICE,TELEHEALTH SUPPORT SERVICE ON BEHALF OF A MEDICAL PRACTITIONER AT A RESIDENTIAL AGED CARE FACILITY,3,8,518
539,3,MISCELLANEOUS,SERVICES PROVIDED BY A PRACTICE NURSE OR ABORIGINAL AND TORRES STRAIT ISLANDER HEALTH PRACTITIONER ON BEHALF OF A MEDICAL PRACTITIONER,3,8,518
540,1,MISCELLANEOUS,MBS ITEMS FOR PARTICIPATING MIDWIVES,3,8,530
541,2,MISCELLANEOUS,TELEHEALTH  ATTENDANCES,3,8,530
542,1,MISCELLANEOUS,NURSE PRACTITIONERS,3,8,531
543,2,MISCELLANEOUS,TELEHEALTH  ATTENDANCE,3,8,531
544,3,MISCELLANEOUS,TELEHEALTH  ATTENDANCE AT A RESIDENTIAL AGED CARE FACILITY,3,8,531
547,33,MAGNETIC RESONANCE IMAGING,MAGNETIC RESONANCE IMAGING -  FOR SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16YRS,3,5,115
548,M15,DIAGNOSTIC AUDIOLOGY SERVICES,DIAGNOSTIC AUDIOLOGY SERVICES,2,8,251
549,1,BARIATRIC,BARIATRIC,4,3,63
